﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,Employee Related Insurance,18003,Indirect Employee Expenses,5002,Fine Arts Cover - Ecclesiastical Insurance Office Plc via Risk Management Partners Ltd Term: 01/01/22 - 31/12/22,06/05/2022,0167104,"£7,973.28",Revenue,Arthur J. Gallagher,83531,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,Employee Related Insurance,18003,Indirect Employee Expenses,5002,Terrorism CSL 1084 Chaucer Syndicates 1084 via Arthur J Gallagher (UK) Ltd 01/01/22 - 31/12/31,06/05/2022,0167105,"£10,017.55",Revenue,Arthur J. Gallagher,83531,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,Employee Related Insurance,18003,Indirect Employee Expenses,5002,Combined Business Travel/PA/Sickness American International Group UK Limited Term: 01/01/22 - 31/12/22,06/05/2022,0167106,£442.40,Revenue,Arthur J. Gallagher,83531,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,External Contractor,40198,Miscellaneous Expenses,5034,"Removal of shelter. Specification: Stainless steel framing, Powder coated, Flat Composite roof, Polycarbonate Glazing",13/05/2022,0167421,"£3,820.00",Revenue,Autocross Euroshel Ltd,77509,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Services,20033,Cleaning and Domestic Supplies,5012,Cleaning of car spaces on Flat Iron as discussed with NAME REDACTED. To be carried out in the evening,13/05/2022,0167306,£750.00,Revenue,AWAY SERVICES GROUP LTD ,83471,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,PLAN - Planning & Development,Professional Fees,40063,Services,5027,For the arrangements of a public health funeral for the late NAME REDACTED 07.04.2022,27/05/2022,0167700,"£1,000.00",Revenue,B Livesey Limited,17943,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,As per submission to ITT invitation to Tender for the contract hire with service and maintenance of Grounds Maintenance Machinery,13/05/2022,0167257,"£1,242.40",Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 mar,30/05/2022,0167259,£643.97,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 mar 22,30/05/2022,0167260,£217.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167260,£130.30,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167261,"£2,999.60",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167262,"£1,644.04",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167440,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167440,"£1,163.21",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167441,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167441,"£2,451.62",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167442,£232.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167442,£168.78,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167445,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167445,£471.68,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 apr 22,30/05/2022,0167610,£205.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167610,"£3,546.53",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 apr 2022,30/05/2022,0167613,"£1,749.21",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 apr 2022,30/05/2022,0167614,£561.29,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 apr 22,30/05/2022,0167615,£217.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,30/05/2022,0167615,£141.42,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,"Undertaking of a costs exercise for the enabling works - CBC land (site), Cowling Road, Chorley",13/05/2022,0167201,"£10,250.00",Revenue,BDP,77191,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Annual Reinspection of all known asbestos containing materials from the Management Report,13/05/2022,0166148,£569.00,Revenue,Bradley Environmental Consultants Ltd,77154,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,1/3 to 31/3/22,06/05/2022,0167161,£751.81,Revenue,British Gas Business,22242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Rentals,40083,Communication and Computing,5028,charges,20/05/2022,0167617,"£3,728.26",Revenue,British Telecommunications Plc,17131,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,one off,20/05/2022,0167617,£125.00,Revenue,British Telecommunications Plc,17131,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Calls,40084,Communication and Computing,5028,adj,20/05/2022,0167617,£129.00,Revenue,British Telecommunications Plc,17131,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Calls,40084,Communication and Computing,5028,use,20/05/2022,0167617,£80.41,Revenue,British Telecommunications Plc,17131,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Astley Hall Renovation and Conservation Project works - new PO as other lapsed financial years,20/05/2022,0167487,"£32,659.60",Capital,Bullen Conservation Ltd,68424,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Other Contractor,03012,Capital Expenditure,Capital,"Quotation E03213 41 x medium stanchions grey, 11 x small stanchions grey, 100m grey bungee cord, 10m grey bungee cord",13/05/2022,0167321,"£4,937.00",Capital,BWD Limited,78590,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Other Contractor,03012,Capital Expenditure,Capital,6 armchairs in tan echo leather. ,13/05/2022,0167324,"£3,360.24",Capital,BWD Limited,78590,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"60X Hanson fast set Post Mix, 12X Hanson Kiln dried sand – 25kg maxi pack, 5X Cottam Brush 24” platform",27/05/2022,0167708,£258.12,Revenue,C & W BERRY LIMITED,18180,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Sub Contractor,03008,Capital Expenditure,Capital,"Reduction of tall conifer hedge on the boundary of ADDRESSES REDACTED, paid by Chorley Council as a one off.",13/05/2022,0167379,"£4,800.00",Capital,C.P. Grimshaw Tree and Woodland Services,85006,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Printed materials to be produced for Campaign for Real Ale - Chorley Ale Trail,20/05/2022,0167507,£399.00,Revenue,Campaign for Real Ale,85138,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GROW - Commercial & Property,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,"Easter Entertainment:Mad Hatters Sunflower Planting Teaparty, promotional staff, project management & Easter Craft workshop",06/05/2022,0167213,"£3,790.00",Revenue,Candy House Events and Entertainment,85030,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency fees for Building Control Officer - NAME REDACTED - ongoing contract,13/05/2022,0167120,"£1,320.00",Revenue,Carrington West Ltd,83124,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency fees for Building Control Officer - NAME REDACTED - ongoing contract,13/05/2022,0167121,"£1,608.00",Revenue,Carrington West Ltd,83124,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency fees for Building Control Officer - NAME REDACTED - ongoing contract,13/05/2022,0167255,"£1,512.00",Revenue,Carrington West Ltd,83124,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency fees for Building Control Officer - NAME REDACTED - ongoing contract,20/05/2022,0167347,"£1,560.00",Revenue,Carrington West Ltd,83124,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED 3 Month Extension Apr - Jun 2022,13/05/2022,0167373,"£2,592.50",Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,"Primrose Gardens ADDRESS REDACTED Full deep clean, sanitisation and disinfection of the flat on the ground floor ",27/05/2022,0167692,"£1,131.50",Revenue,Castus Solutions Limited,78812,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Yellow and Black Pull out belt barrier with yellow posts,27/05/2022,0166281,£305.68,Revenue,Central Source Ltd T/A The Workplace Depot,80396,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,GROW - Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,"Seasonal Winter Gritting service for All Seasons Leisure Centre site Main carpark, access road and a front entrance to building",06/05/2022,0166445,£189.69,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,Seasonal Winter Gritting service for Brinscall Pool site Carpark and front entrance including footpath ,06/05/2022,0166445,£171.24,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,Seasonal Winter Gritting service for Clayton Green Leisure centre.,06/05/2022,0166445,£177.96,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,GROW - Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,"Seasonal Winter Gritting service for All Seasons Leisure Centre site Main carpark, access road and a front entrance to building",06/05/2022,0166446,£189.69,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,Seasonal Winter Gritting service for Brinscall Pool Carpark and front entrance including footpath from carpark to main entrance,06/05/2022,0166446,£171.24,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,Seasonal Winter Gritting service for Clayton Green Leisure centre.,06/05/2022,0166446,£177.96,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,Taxi Testing & Vehicle Safety Report,40234,Services,5027,mot,13/05/2022,0167153,"£1,097.00",Revenue,Chorley Autocare Ltd,17110,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,Taxi Testing & Vehicle Safety Report,40234,Services,5027,taxi test,13/05/2022,0167153,£171.00,Revenue,Chorley Autocare Ltd,17110,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GOVN - Policy & Governance,External Contractors,50008,Private Contractors,5042,qtr 1 fee,30/05/2022,0166749,"£82,750.00",Revenue,Chorley Leisure Ltd,83376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Other Short Term Creditors,,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,DD Inc,30/05/2022,0167375,"£5,037.19",Revenue,Chorley Leisure Ltd,83376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Other Short Term Creditors,,GOVN - Policy & Governance,Leisure - DD,00142,Balance Sheet,Balance,DD Inc,30/05/2022,0167375,"£87,468.13",Revenue,Chorley Leisure Ltd,83376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,VIS REDACTED 2 x new front tyres 2x Rear tyres & Disposal,13/05/2022,0167409,"£2,359.17",Revenue,Chorley Tyres,53719,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Children's Activities,40188,Miscellaneous Expenses,5034,Co-ordination of HAF programme for Feb/March,06/05/2022,0166990,"£1,680.75",Revenue,Chorley Youth Zone,77339,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Children's Activities,40188,Miscellaneous Expenses,5034,"Additional Holiday, Activity and Food (HAF) delivery allocation for Summer and Christmas",06/05/2022,0166991,"£24,130.00",Revenue,Chorley Youth Zone,77339,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Chorley Council/Inspire Youth Zone Youth Hub Project,06/05/2022,0166999,"£6,869.99",Revenue,Chorley Youth Zone,77339,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,Install approx. 1500 metres of summer bunting around Chorley Town Centre,20/05/2022,0167504,"£3,000.00",Revenue,City Illuminations Ltd,77388,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"Costs for Anchor Testing to approx.. 80nr anchors as in previous years A report will be provided, any failures will be highlighted",20/05/2022,0167505,"£2,000.00",Revenue,City Illuminations Ltd,77388,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Computer Software-Additional,40102,Communication and Computing,5028,"Chorley Cashbook Management Module for 3 x Additional Companies: Annual Maintenance & Support, Consultancy & Software",13/05/2022,0166849,"£13,992.00",Revenue,Civica UK Limited,17463,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Computer Software-Additional,40102,Communication and Computing,5028,Additional Days Consultancy for CBM Implementation,13/05/2022,0166850,"£3,180.00",Revenue,Civica UK Limited,17463,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Training Course Fees,17010,Indirect Employee Expenses,5002,"Making Tax Digital Training, Half Day",06/05/2022,0167183,£795.00,Revenue,Civica UK Limited,17463,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Computer Software-Additional,40102,Communication and Computing,5028,"Chorley Cashbook Management Module for 3 x Additional Companies: Annual Maintenance & Support, Consultancy & Software",13/05/2022,0167319,"£1,119.00",Revenue,Civica UK Limited,17463,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recognised Cap Grants & Conts,,PLAN - Planning & Development,Contributions Parish Councils,40144,Grants and Subscriptions,5031,receipts,13/05/2022,0166851,£704.30,Revenue,Clayton-Le-Woods Parish Coun.,17024,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Main Contractor,03007,Capital Expenditure,Capital,Landscape Improvement works at The Hawthorns.,20/05/2022,0166738,"£8,600.00",Capital,Conservation Contracts North West,20520,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"Green 240 L wheeled bin, Chorley logo print to body in white, standard axles, 200MM black wheels.",13/05/2022,0167318,"£10,125.00",Revenue,Contenur Uk Ltd,82451,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recognised Cap Grants & Conts,,PLAN - Planning & Development,Contributions Parish Councils,40144,Grants and Subscriptions,5031,receipts,13/05/2022,0166852,"£2,214.88",Revenue,Coppull Parish Council,17025,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Town Hall Lancastrian Test and Inspection ppm,06/05/2022,0166614,£592.62,Revenue,Corlett Electrical Eng Co Ltd,16271,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,As per quotation Q12707,27/05/2022,0167468,£447.36,Revenue,Cornthwaite Group,78492,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar-apr,13/05/2022,0167284,£277.31,Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar-apr,13/05/2022,0167285,"£1,181.00",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar-apr,13/05/2022,0167286,£984.28,Revenue,Corona Energy Retail 2 Ltd,67249,,
